                    .;Deutsche Telekom AG, direkte Endkunden;Wettbewerber über Bitstrom- und Resalevorleistung der Deutschen Telekom AG;Wettbewerber über TAL-Vorleistung der Deutschen Telekom AG, Vorleistungen alternativer Carrier, Eigenrealisierung;Gesamt
2008;10,6;2,5;7,8;20,9
2009;11,5;2,2;8,7;22,4
2010;11,9;2,0;9,1;23,0
2011;12,3;2,0;9,2;23,5
2012;12,4;1,8;9,1;23,3
2013;12,3;2,0;8,9;23,2
2014;12,3;2,5;8,5;23,3
2015;12,6;3,2;7,7;23,5
2016;12,9;4,3;6,8;24
2017;13,1;5,8;5,8;24,7
2018;13,3;6,7;5;25
2019;13,5;7,3;4,5;25,3
2020;13,7;7,7;4;25,4
2021;13,9;8;3,5;25,4
2022;13,9;8,1;2,7;24,7
2023;14;8,3;2,2;24,5