                    .;Stabil;Angespannt;Kritisch;Referenzverbrauch;Gesamtverbrauch IST
2023-01-01;2574.320000;2896.110000;5000;3217.900000;2565.680000
2023-01-02;2488.920000;2800.040000;5000;3111.150000;2444.040000
2023-01-03;2480.160000;2790.180000;5000;3100.200000;2396.190000
2023-01-04;2478.820000;2788.670000;5000;3098.520000;2388.950000
2023-01-05;2476.310000;2785.850000;5000;3095.390000;2375.720000
2023-01-06;2465.030000;2773.160000;5000;3081.290000;2373.740000
2023-01-07;2489.860000;2801.090000;5000;3112.320000;2372.960000
2023-01-08;2520.090000;2835.100000;5000;3150.110000;2388.850000
2023-01-09;2563.340000;2883.760000;5000;3204.170000;2430.050000
2023-01-10;2565.820000;2886.550000;5000;3207.280000;2447.040000
2023-01-11;2562.830000;2883.190000;5000;3203.540000;2467.010000
2023-01-12;2573.830000;2895.560000;5000;3217.280000;2487.910000
2023-01-13;2578.540000;2900.850000;5000;3223.170000;2519.650000
2023-01-14;2651.550000;2982.990000;5000;3314.440000;2577.560000
2023-01-15;2727.880000;3068.860000;5000;3409.850000;2649.520000
2023-01-16;2787.050000;3135.430000;5000;3483.810000;2752.330000
2023-01-17;2828.060000;3181.570000;5000;3535.080000;2825.870000
2023-01-18;2894.860000;3256.720000;5000;3618.580000;2905.270000
2023-01-19;2976.620000;3348.690000;5000;3720.770000;3016.480000
2023-01-20;3074.670000;3459.000000;5000;3843.340000;3125.060000
2023-01-21;3153.820000;3548.050000;5000;3942.280000;3233.320000
2023-01-22;3215.400000;3617.330000;5000;4019.260000;3331.090000
2023-01-23;3261.110000;3668.750000;5000;4076.390000;3420.250000
2023-01-24;3296.530000;3708.590000;5000;4120.660000;3499.610000
2023-01-25;3355.380000;3774.800000;5000;4194.220000;3602.990000
2023-01-26;3429.100000;3857.740000;5000;4286.370000;3739.690000
2023-01-27;3493.110000;3929.740000;5000;4366.380000;3837.780000
2023-01-28;3555.190000;3999.590000;5000;4443.980000;3916.340000
2023-01-29;3611.790000;4063.260000;5000;4514.730000;3986.650000
2023-01-30;3628.980000;4082.600000;5000;4536.220000;3996.510000
2023-01-31;3616.320000;4068.360000;5000;4520.400000;4001.060000
2023-02-01;3572.330000;4018.870000;5000;4465.420000;3971.370000
2023-02-02;3524.720000;3965.300000;5000;4405.890000;3924.060000
2023-02-03;3462.490000;3895.300000;5000;4328.110000;3866.020000
2023-02-04;3418.290000;3845.580000;5000;4272.860000;3826.190000
2023-02-05;3405.600000;3831.300000;5000;4257.000000;3800.390000
2023-02-06;3406.610000;3832.440000;5000;4258.270000;3797.780000
2023-02-07;3424.840000;3852.940000;5000;4281.050000;3809.620000
2023-02-08;3436.240000;3865.770000;5000;4295.310000;3801.070000
2023-02-09;3439.540000;3869.480000;5000;4299.430000;3773.280000
2023-02-10;3434.080000;3863.350000;5000;4292.610000;3747.050000
2023-02-11;3398.830000;3823.690000;5000;4248.540000;3713.810000
2023-02-12;3344.100000;3762.110000;5000;4180.120000;3665.610000
2023-02-13;3317.150000;3731.790000;5000;4146.440000;3637.200000
2023-02-14;3314.330000;3728.620000;5000;4142.920000;3621.770000
2023-02-15;3331.190000;3747.590000;5000;4163.990000;3614.560000
2023-02-16;3331.860000;3748.340000;5000;4164.830000;3595.540000
2023-02-17;3307.460000;3720.890000;5000;4134.320000;3557.140000
2023-02-18;3258.370000;3665.670000;5000;4072.970000;3503.080000
2023-02-19;3203.390000;3603.820000;5000;4004.240000;3445.890000
2023-02-20;3139.000000;3531.370000;5000;3923.740000;3351.630000
2023-02-21;3055.990000;3437.990000;5000;3819.990000;3254.010000
2023-02-22;2973.180000;3344.830000;5000;3716.480000;3159.360000
2023-02-23;2895.310000;3257.220000;5000;3619.130000;3072.420000
2023-02-24;2852.760000;3209.350000;5000;3565.950000;3013.020000
2023-02-25;2861.320000;3218.990000;5000;3576.650000;3003.000000
2023-02-26;2907.750000;3271.220000;5000;3634.690000;3030.410000
2023-02-27;2951.860000;3320.850000;5000;3689.830000;3070.900000
2023-02-28;2980.070000;3352.580000;5000;3725.080000;3097.040000
2023-03-01;2979.620000;3352.070000;5000;3724.530000;3118.660000
2023-03-02;2985.820000;3359.050000;5000;3732.280000;3156.380000
2023-03-03;3030.240000;3409.020000;5000;3787.800000;3227.590000
2023-03-04;3074.020000;3458.280000;5000;3842.530000;3285.240000
2023-03-05;3102.820000;3490.680000;5000;3878.530000;3337.910000
2023-03-06;3137.490000;3529.680000;5000;3921.860000;3403.500000
2023-03-07;3170.480000;3566.790000;5000;3963.100000;3456.980000
2023-03-08;3199.380000;3599.300000;5000;3999.230000;3523.420000
2023-03-09;3208.310000;3609.350000;5000;4010.390000;3556.660000
2023-03-10;3194.170000;3593.440000;5000;3992.710000;3581.560000
2023-03-11;3184.410000;3582.460000;5000;3980.510000;3595.980000
2023-03-12;3145.060000;3538.190000;5000;3931.320000;3564.710000
2023-03-13;3048.830000;3429.930000;5000;3811.040000;3463.460000
2023-03-14;2968.490000;3339.550000;5000;3710.610000;3398.280000
2023-03-15;2948.440000;3316.990000;5000;3685.540000;3371.110000
