                    .;Gesamt;Gesamt, elektrifiziert;DB;DB, elektrifiziert
1994;;;41401;17748
1995;;;41718;18164
1996;;;40826;18460
1997;;;38450;18652
1998;;;38126;18858
1999;;;37525;18934
2000;;;36588;19079
2001;;;35986;19119
2002;;;35804;19254
2003;;;35593;19378
2004;;;34722;19340
2005;;;34218;19350
2006;;;34128;19514
2007;;;33978;19544
2008;;;33862;19645
2009;;;33721;19701
2010;39037;20148;33499;19715
2011;38999;20239;33461;19806
2012;38935;20246;33401;19813
2013;38942;20344;33377;19872
2014;38948;20463;33363;19991
2015;38923;20459;33275;19981
2016;38989;20584;33324;20093
2017;39107;20629;33230;20092
2018;39299;20624;33425;20093
2019;39379;20920;33376;20345
2020;39396;20959;33376;20366
2021;39261;21131;33378;20539
2022;39160;21191;33438;20599