                    .;Deutsche Telekom AG;Wettbewerber;Gesamt
1998;32,8;11,4;44,2
1999;31,4;16,7;48,1
2000;33,2;23;56,2
2001;35,1;25,4;60,5
2002;35,3;26,7;62
2003;34,4;29,5;63,9
2004;34,7;32,1;66,8
2005;34,2;33,1;67,3
2006;32,5;33,8;66,3
2007;30,7;33,2;63,9
2008;28,9;33,4;62,3
2009;28;32,4;60,4
2010;27,3;31,9;59,2
2011;26,4;31,4;57,8
2012;25,8;32,2;58
2013;25,4;31,6;57
2014;25;31,8;56,8
2015;25,1;32,3;57,4
2016;24,7;32,2;56,9
2017;24,6;32,1;56,7
2018;24,4;32,6;57
2019;24,6;32,9;57,5
2020;24,7;32,5;57,2
2021;25,1;33,3;58,4
2022;25,3;33,9;59,2
2023;25,7;34,2;59,9