                    .;nicht-bundeseigene Betreiber;bundeseigene Betreiber;Gesamtmarkt
Betriebsnahe Instandhaltung von Diesellokomotiven im SPFV und SGV;28;72;4,7
Betriebsnahe Instandhaltung von Elektrolokomotiven im SPFV und SGV;4;96;5,8
Betriebsnahe Instandhaltung von Fahrzeugen im SPNV;16;84;32
Betriebsnahe Instandhaltung von Reisezugwagen im SPFV;7;93;3,5
Betriebsnahe Instandhaltung von SPFV-Triebzügen;2;98;16,7
Instandhaltung von Dampflokomotiven;22;78;0,2
Instandhaltung von Gleisbau- und Sonderfahrzeugen;41;59;3,3
Instandhaltung von Güterwagen;30;70;10,1
Instandhaltung von Kesselwagen;96;4;1
Schwere Instandhaltung von Diesellokomotiven;58;42;3,2
Schwere Instandhaltung von Dieseltriebwagen;39;61;2,8
Schwere Instandhaltung von Elektrolokomotiven;19;81;1,8
Schwere Instandhaltung von Elektrotriebwagen;19;81;5,5
Schwere Instandhaltung von Reisezugwagen;7;93;3,1
Schwere Instandhaltung von SPFV-Triebzgen;0;100;6,3