                    .;Kritisch;Angespannt;Stabil;Speicherstand IST;gesetzliche Ziele
01.11.2023;95,0;95,0;100,0;99,77;95,00
02.11.2023;95,0;95,0;100,0;99,91;
03.11.2023;94,8;95,0;100,0;99,95;
04.11.2023;94,4;95,0;100,0;100,04;
05.11.2023;94,0;94,8;100,0;100,14;
06.11.2023;93,6;94,6;100,0;100,12;
07.11.2023;93,2;94,4;100,0;100,14;
08.11.2023;92,8;94,1;100,0;100,10;
09.11.2023;92,4;93,9;100,0;100,11;
10.11.2023;91,9;93,6;100,0;100,08;
11.11.2023;91,5;93,3;100,0;100,13;
12.11.2023;91,1;93,0;100,0;100,15;
13.11.2023;90,6;92,7;100,0;100,11;
14.11.2023;90,2;92,5;100,0;100,14;
15.11.2023;89,8;92,2;100,0;100,32;
16.11.2023;89,3;91,8;100,0;100,26;
17.11.2023;88,7;91,5;100,0;100,11;
18.11.2023;88,3;91,2;100,0;100,08;
19.11.2023;87,8;90,8;100,0;100,22;
20.11.2023;87,2;90,4;100,0;100,25;
21.11.2023;86,6;90,0;100,0;100,07;
22.11.2023;86,0;89,6;100,0;99,72;
23.11.2023;85,4;89,1;100,0;99,55;
24.11.2023;84,9;88,7;100,0;99,37;
25.11.2023;84,3;88,3;100,0;99,18;
26.11.2023;83,7;87,9;100,0;98,96;
27.11.2023;83,1;87,4;100,0;98,51;
28.11.2023;82,5;87,0;100,0;97,94;
29.11.2023;81,8;86,5;100,0;97,18;
30.11.2023;81,1;85,9;100,0;96,32;
01.12.2023;80,5;85,5;100,0;95,75;
02.12.2023;80,0;85,1;100,0;95,20;
03.12.2023;79,4;84,7;100,0;94,76;
04.12.2023;78,8;84,3;100,0;94,03;
05.12.2023;78,2;83,8;100,0;93,41;
06.12.2023;77,6;83,4;100,0;92,73;
07.12.2023;77,2;83,1;100,0;92,24;
08.12.2023;76,7;82,8;100,0;91,89;
09.12.2023;76,1;82,4;100,0;91,84;
10.12.2023;75,5;82,0;100,0;91,86;
11.12.2023;74,8;81,4;100,0;91,74;
12.12.2023;74,2;81,0;100,0;91,56;
13.12.2023;73,6;80,5;100,0;91,39;
14.12.2023;73,1;80,2;100,0;91,14;
15.12.2023;72,6;79,9;100,0;90,97;
16.12.2023;72,1;79,6;100,0;91,01;
17.12.2023;71,7;79,3;100,0;91,01;
18.12.2023;71,3;79,0;100,0;90,86;
19.12.2023;70,8;78,7;100,0;90,58;
20.12.2023;70,3;78,3;100,0;90,36;
21.12.2023;69,8;78,0;100,0;90,30;
22.12.2023;69,3;77,7;100,0;90,26;
23.12.2023;68,9;77,4;100,0;90,33;
24.12.2023;68,5;77,2;100,0;90,47;
25.12.2023;67,9;76,8;100,0;90,67;
26.12.2023;67,2;76,3;100,0;90,81;
27.12.2023;66,6;75,8;100,0;90,84;
28.12.2023;66,0;75,4;100,0;90,90;
29.12.2023;65,5;75,0;100,0;90,94;
30.12.2023;65,0;74,7;100,0;91,00;
31.12.2023;64,6;74,5;100,0;91,03;
01.01.2024;64,0;74,0;100,0;91,06;
02.01.2024;63,2;73,3;100,0;91,04;
03.01.2024;62,4;72,8;100,0;90,92;
04.01.2024;61,7;72,2;100,0;90,68;
05.01.2024;61,0;71,7;100,0;90,39;
06.01.2024;60,3;71,1;100,0;90,13;
07.01.2024;59,5;70,5;100,0;89,70;
08.01.2024;58,8;69,9;100,0;88,78;
09.01.2024;58,1;69,4;100,0;87,60;
10.01.2024;57,3;68,8;100,0;86,43;
11.01.2024;56,5;68,1;100,0;85,29;
12.01.2024;55,8;67,6;100,0;84,38;
13.01.2024;55,1;67,0;100,0;83,82;
14.01.2024;54,3;66,4;100,0;83,30;
15.01.2024;53,5;65,8;100,0;82,49;
16.01.2024;52,8;65,2;100,0;81,53;
